﻿
"Carex sect. Scitae"
"Carex sect. Shortianae"
"Carex sect. Spirostachyae"
"Carex sect. Squarrosae"
"Carex sect. Stellulatae"
"Carex sect. Thuringiaca"
"Carex sect. Triquetrae"
"Carex sect. Vesicariae"
"Carex sect. Vulpinae"
"Carex senta"
"Carex seorsa"
"Carex serpenticola"
"Carex serratodens"
"Carex sheldonii"
"Carex shinnersii"
"Carex shortiana"
"Carex siccata"
"Carex silicea"
"Carex simulata"
"Carex socialis"
"Carex sparganioides"
"Carex specifica"
"Carex spectabilis"
"Carex specuicola"
"Carex spicata"
"Carex spissa"
"Carex sprengelii"
"Carex squarrosa"
"Carex stenoptila"
"Carex sterilis"
"Carex stevenii"
"Carex stipata"
"Carex stipata var. maxima"
"Carex stipata var. stipata"
"Carex straminea"
"Carex straminiformis"
"Carex striata"
"Carex striatula"
"Carex stricta"
"Carex styloflexa"
"Carex stylosa"
"Carex subbracteata"
"Carex suberecta"
"Carex subfusca"
"Carex subnigricans"
"Carex subspathacea"
"Carex superata"
"Carex supina"
"Carex supina subsp. spaniocarpa"
"Carex swanii"
"Carex sychnocephala"
"Carex sylvatica"
"Carex tahoensis"
"Carex tenax"
"Carex tenera"
"Carex tenera var. echinodes"
"Carex tenera var. tenera"
"Carex tenuiflora"
"Carex tetanica"
"Carex tetrastachya"
"Carex texensis"
"Carex thornei"
"Carex thurberi"
"Carex timida"
"Carex tincta"
"Carex tompkinsii"
"Carex tonsa"
"Carex tonsa var. rugosperma"
"Carex tonsa var. tonsa"
"Carex torreyi"
"Carex torta"
"Carex triangularis"
"Carex tribuloides"
"Carex tribuloides var. sangamonensis"
"Carex tribuloides var. tribuloides"
"Carex trichocarpa"
"Carex triquetra"
"Carex trisperma"
"Carex tuckermanii"
"Carex tumulicola"
"Carex turbinata"
"Carex turgescens"
"Carex typhina"
"Carex umbellata"
"Carex unilateralis"
"Carex ursina"
"Carex utriculata"
"Carex vacillans"
"Carex vaginata"
"Carex vallicola"
"Carex venusta"
"Carex vernacula"
"Carex verrucosa"
"Carex vesicaria"
"Carex vestita"
"Carex vexans"
"Carex virescens"
"Carex viridula"
"Carex viridula subsp. brachyrrhyncha"
"Carex viridula subsp. oedocarpa"
"Carex viridula subsp. viridula"
"Carex viridula var. elatior"
"Carex viridula var. saxilittoralis"
"Carex viridula var. viridula"
"Carex vulpinoidea"
"Carex whitneyi"
"Carex wiegandii"
"Carex willdenowii"
"Carex williamsii"
"Carex woodii"
"Carex wootonii"
"Carex xerantica"
Cladium
"Cladium californicum"
"Cladium jamaicense"
"Cladium mariscoides"
Cymophyllus
"Cymophyllus fraserianus"
Cyperaceae
Cyperus
"Cyperus acuminatus"
"Cyperus aggregatus"
"Cyperus alopecuroides"
"Cyperus amabilis"
"Cyperus articulatus"
"Cyperus bipartitus"
"Cyperus cephalanthus"
"Cyperus compressus"
"Cyperus croceus"
"Cyperus cuspidatus"
"Cyperus dentatus"
"Cyperus dentoniae"
"Cyperus diandrus"
"Cyperus difformis"
"Cyperus digitatus"
"Cyperus dipsaceus"
"Cyperus distans"
"Cyperus distinctus"
"Cyperus drummondii"
"Cyperus echinatus"
"Cyperus elegans"
"Cyperus entrerianus"
"Cyperus eragrostis"
"Cyperus erythrorhizos"
"Cyperus esculentus"
"Cyperus esculentus var. heermannii"
"Cyperus esculentus var. leptostachyus"
"Cyperus esculentus var. macrostachyus"
"Cyperus fendlerianus"
"Cyperus filicinus"
"Cyperus filiculmis"
"Cyperus filiformis"
"Cyperus flavescens"
"Cyperus flavicomus"
"Cyperus floribundus"
"Cyperus fugax"
"Cyperus fuligineus"
"Cyperus fuscus"
"Cyperus giganteus"
"Cyperus gracilis"
"Cyperus granitophilus"
"Cyperus grayi"
"Cyperus grayoides"
"Cyperus haspan"
"Cyperus hermaphroditus"
"Cyperus houghtonii"
"Cyperus hypopitys"
"Cyperus hystricinus"
"Cyperus involucratus"
"Cyperus iria"
"Cyperus laevigatus"
"Cyperus lancastriensis"
"Cyperus lanceolatus"
"Cyperus lecontei"
"Cyperus lentiginosus"
"Cyperus ligularis"
"Cyperus lupulinus"
"Cyperus lupulinus subsp. lupulinus"
"Cyperus lupulinus subsp. macilentus"
"Cyperus manimae"
"Cyperus manimae var. asperrimus"
"Cyperus melanostachyus"
"Cyperus microiria"
"Cyperus mutisii"
"Cyperus ochraceus"
"Cyperus odoratus"
"Cyperus onerosus"
"Cyperus ovatus"
"Cyperus owanii"
"Cyperus oxylepis"
"Cyperus pallidicolor"
"Cyperus papyrus"
"Cyperus parishii"
"Cyperus pilosus"
"Cyperus planifolius"
"Cyperus plukenetii"
"Cyperus polystachyos"
"Cyperus prolifer"
"Cyperus prolixus"
"Cyperus pseudothyrsiflorus"
"Cyperus pseudovegetus"
"Cyperus pumilus"
"Cyperus reflexus"
"Cyperus refractus"
"Cyperus retroflexus"
"Cyperus retrofractus"
"Cyperus retrorsus"
"Cyperus rotundus"
"Cyperus sanguinolentus"
"Cyperus schweinitzii"
"Cyperus serotinus"
"Cyperus seslerioides"
"Cyperus setigerus"
"Cyperus spectabilis"
"Cyperus sphacelatus"
"Cyperus sphaerolepis"
"Cyperus squarrosus"
"Cyperus strigosus"
"Cyperus subg. Cyperus"
"Cyperus subg. Diclidium"
"Cyperus subg. Juncellus"
"Cyperus subg. Pycnostachys"
"Cyperus subg. Pycreus"
"Cyperus surinamensis"
"Cyperus tetragonus"
"Cyperus thyrsiflorus"
"Cyperus virens"
Dulichium
"Dulichium arundinaceum"
"Dulichium arundinaceum var. arundinaceum"
"Dulichium arundinaceum var. boreale"
Eleocharis
"Eleocharis (sect. Eleocharis) ser. Albidae"
"Eleocharis (sect. Eleocharis) ser. Eleocharis"
"Eleocharis (sect. Eleocharis) ser. Melanocarpae"
"Eleocharis (sect. Eleocharis) ser. Rostellatae"
"Eleocharis (sect. Eleocharis) ser. Tenuissimae"
"Eleocharis (sect. Eleogenus) ser. Maculosae"
"Eleocharis (sect. Eleogenus) ser. Ovatae"
"Eleocharis acicularis"
"Eleocharis aestuum"
"Eleocharis albida"
"Eleocharis ambigens"
"Eleocharis atropurpurea"
"Eleocharis baldwinii"
"Eleocharis bella"
"Eleocharis bernardina"
"Eleocharis bicolor"
"Eleocharis bifida"
"Eleocharis bolanderi"
