﻿,Family,Taxon,Illustrator
"File:Pott Acaulon schimperianum vars muticum & ruf.jpeg",Pottiaceae,"Acaulon schimperianum","Patricia M. Eckel"
"File:Pott Aloina hamulus.jpeg",Pottiaceae,"Aloina hamulus","Patricia M. Eckel"
"File:Pott Aloina rigida.jpeg",Pottiaceae,"Aloina rigida var. rigida","Patricia M. Eckel"
"File:Pott Anoectagium handelii.jpeg",Pottiaceae,"Anoectangium handelii","Patricia M. Eckel"
"File:Pott Anoectangium stracheyanum.jpeg",Pottiaceae,"Anoectangium stracheyanum","Patricia M. Eckel"
"File:Pott Aschisma kansanum.jpeg",Pottiaceae,"Aschisma kansanum","Patricia M. Eckel"
"File:Pott Barbula convoluta vars conv & eust.jpeg","Pottiaceae,Pottiaceae","Barbula convoluta var. convoluta,Barbula convoluta var. eustegia","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Barbula indica vars ind & greg.jpeg","Pottiaceae,Pottiaceae","Barbula indica var. indica,Barbula indica var. gregaria","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Bellibarbula recurva.jpeg",Pottiaceae,"Bellibarbula recurva","Patricia M. Eckel"
"File:Pott Bryo Columbianum Art 12-1.jpeg",Pottiaceae,"Bryoerythrophyllum columbianum","Patricia M. Eckel"
"File:Pott Bryo Inaequalifolium Art 12-1.jpeg",Pottiaceae,"Bryoerythrophyllum inaequalifolium","Patricia M. Eckel"
"File:Pott Bryo RecurvirostrumFerruginascens Art 12-1.jpeg","Pottiaceae,Pottiaceae","Bryoerythrophyllum ferruginascens,Bryoerythrophyllum recurvirostrum","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Chenia leptophylla.jpeg",Pottiaceae,"Chenia leptophylla","Patricia M. Eckel"
"File:Pott Crossidium crassinerve.jpeg",Pottiaceae,"Crossidium crassinervium var. crassinervium","Patricia M. Eckel"
"File:Pott Crossidium seriatum.jpeg",Pottiaceae,"Crossidium seriatum","Patricia M. Eckel"
"File:Pott Crumia latifolia.jpeg",Pottiaceae,"Crumia latifolia","Patricia M. Eckel"
"File:Pott Didymodon PerobtususREVISED Art 12-1.jpeg",Pottiaceae,"Didymodon perobtusus","Patricia M. Eckel"
"File:Pott Didymodon anserinocapitatus.jpeg",Pottiaceae,"Didymodon anserinocapitatus","Patricia M. Eckel"
"File:Pott Didymodon bistratosus.jpeg",Pottiaceae,"Didymodon bistratosus","Patricia M. Eckel"
"File:Pott Didymodon brachyphyllus nevadensis tectorum.jpeg","Pottiaceae,Pottiaceae,Pottiaceae","Didymodon brachyphyllus,Didymodon tectorum,Didymodon nevadensis","Patricia M. Eckel,Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Didymodon eckeliae.jpeg",Pottiaceae,"Didymodon eckeliae","Patricia M. Eckel"
"File:Pott Didymodon leskeoides.jpeg",Pottiaceae,"Didymodon leskeoides","Patricia M. Eckel"
"File:Pott Didymodon maximus.jpeg",Pottiaceae,"Didymodon maximus","Patricia M. Eckel"
"File:Pott Didymodon murrayae.jpeg",Pottiaceae,"Didymodon murrayae","Patricia M. Eckel"
"File:Pott Didymodon norrisii.jpeg",Pottiaceae,"Didymodon norrisii","Patricia M. Eckel"
"File:Pott Didymodon rigidulus var subulatus.jpeg",Pottiaceae,"Didymodon rigidulus var. subulatus","Patricia M. Eckel"
"File:Pott Didymodon subandreaeoides.jpeg",Pottiaceae,"Didymodon subandreaeoides","Patricia M. Eckel"
"File:Pott Eucladium verticillatum.jpeg",Pottiaceae,"Eucladium verticillatum","Patricia M. Eckel"
"File:Pott Globulinella globifera.jpeg",Pottiaceae,"Globulinella globifera","Patricia M. Eckel"
"File:Pott Gymnostomiella orcuttii.jpeg",Pottiaceae,"Gymnostomiella orcuttii","Patricia M. Eckel"
"File:Pott Gymnostomum aeruginosum.jpeg",Pottiaceae,"Gymnostomum aeruginosum","Patricia M. Eckel"
"File:Pott Gymnostomum calcareum.jpeg",Pottiaceae,"Gymnostomum calcareum","Patricia M. Eckel"
"File:Pott Gymnostomum viridulum.jpeg",Pottiaceae,"Gymnostomum viridulum","Patricia M. Eckel"
"File:Pott Gyroweisia tenuis.jpeg",Pottiaceae,"Gyroweisia tenuis","Patricia M. Eckel"
"File:Pott Hennediella heimi vars heimii & arctica.jpeg","Pottiaceae,Pottiaceae","Hennediella heimii var. heimii,Hennediella heimii var. arctica","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Hennediella stanfordensis.jpeg",Pottiaceae,"Hennediella stanfordensis","Patricia M. Eckel"
"File:Pott Hilpertia velenovskii.jpeg",Pottiaceae,"Hilpertia velenovskyi","Patricia M. Eckel"
"File:Pott Hymenostylium recurvirostrum var insigne.jpeg",Pottiaceae,"Hymenostylium recurvirostrum var. insigne","Patricia M. Eckel"
"File:Pott Hymenostylium recurvirostrum var. recurvirostrum.jpeg",Pottiaceae,"Hymenostylium recurvirostrum var. recurvirostrum","Patricia M. Eckel"
"File:Pott Hyophila involuta.jpeg",Pottiaceae,"Hyophila involuta","Patricia M. Eckel"
"File:Pott Hyophiladelphus agrarius.jpeg",Pottiaceae,"Hyophiladelphus agrarius","Patricia M. Eckel"
"File:Pott Leptodontium flexifolium.jpeg",Pottiaceae,"Leptodontium flexifolium","Patricia M. Eckel"
"File:Pott Leptodontium viticulosoides var sulphureum.jpeg",Pottiaceae,"Leptodontium viticulosoides var. sulphureum","Patricia M. Eckel"
"File:Pott Luisierella barbula.jpeg",Pottiaceae,"Luisierella barbula","Patricia M. Eckel"
"File:Pott Microbryum floerkianum & vlassovii.jpeg","Pottiaceae,Pottiaceae","Microbryum floerkeanum,Microbryum vlassovii","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Microbryum starckeanum vars brach dava & conoc.jpeg","Pottiaceae,Pottiaceae,Pottiaceae","Microbryum starckeanum var. brachyodus,Microbryum davallianum var. davallianum,Microbryum davallianum var. conicum","Patricia M. Eckel,Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Molendoa hornschuchiana.jpeg",Pottiaceae,"Molendoa hornschuchiana","Patricia M. Eckel"
"File:Pott Molendoa ogalalensis.jpeg",Pottiaceae,"Molendoa ogalalensis","Patricia M. Eckel"
"File:Pott Molendoa sendtneriana.jpeg",Pottiaceae,"Molendoa sendtneriana","Patricia M. Eckel"
"File:Pott Plaubelia sprengellii vars spren & stomat.jpeg","Pottiaceae,Pottiaceae","Plaubelia sprengelii var. sprengelii,Plaubelia sprengelii var. stomatodonta","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Pleurochaete luteola.jpeg",Pottiaceae,"Pleurochaete luteola","Patricia M. Eckel"
"File:Pott Pseudocrossidium crinitum & obtusulum.jpeg","Pottiaceae,Pottiaceae","Pseudocrossidium crinitum,Pseudocrossidium obtusulum","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Pseudocrossidium replicatum & hornschuchianum.jpeg","Pottiaceae,Pottiaceae","Pseudocrossidium replicatum,Pseudocrossidium hornschuchianum","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Pterygoneurum kozlovii.jpeg",Pottiaceae,"Pterygoneurum kozlovii","Patricia M. Eckel"
"File:Pott Pterygoneurum lamellatum.jpeg",Pottiaceae,"Pterygoneurum lamellatum","Patricia M. Eckel"
"File:Pott Rhexophyllum subnigrum.jpeg",Pottiaceae,"Rhexophyllum subnigrum","Patricia M. Eckel"
"File:Pott Scopelophila cataractae.jpeg","Pottiaceae,Pottiaceae","Scopelophila cataractae,Scopelophila ligulata","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Stegonia latifolia v. l. & hyalinotricha.jpeg","Pottiaceae,Pottiaceae","Stegonia latifolia var. latifolia,Stegonia hyalinotricha","Patricia M. Eckel,Patricia M. Eckel"
"File:Pott Syntrichia Caninervis Art 12-1.jpeg",Pottiaceae,"Syntrichia caninervis","Patricia M. Eckel"
"File:Pott Syntrichia Latifolia Art 12-1.jpeg",Pottiaceae,"Syntrichia latifolia","Patricia M. Eckel"
"File:Pott Syntrichia Montana Art 12-1.jpeg",Pottiaceae,"Syntrichia montana","Patricia M. Eckel"
"File:Pott Syntrichia chisosa.jpeg",Pottiaceae,"Syntrichia chisosa","Patricia M. Eckel"
"File:Pott Timmiella crassinervis.jpeg",Pottiaceae,"Timmiella crassinervis","Patricia M. Eckel"
"File:Pott Tortella inclinata var densa.jpeg",Pottiaceae,"Tortella inclinata var. densa","Patricia M. Eckel"
"File:Pott Tortella rigens.jpeg",Pottiaceae,"Tortella rigens","Patricia M. Eckel"
"File:Pott Tortella tortuosa var fragilifolia.jpeg",Pottiaceae,"Tortella tortuosa var. fragilifolia","Patricia M. Eckel"
"File:Pott Tortula californica.jpeg",Pottiaceae,"Tortula californica","Patricia M. Eckel"
"File:Pott Tortula cuneifolia var blissii.jpeg",Pottiaceae,"Tortula cuneifolia var. blissii","Patricia M. Eckel"
"File:Pott Tortula deciduidentata.jpeg",Pottiaceae,"Tortula deciduidentata","Patricia M. Eckel"
"File:Pott Tortula lanceola.jpeg",Pottiaceae,"Tortula lanceola","Patricia M. Eckel"
"File:Pott Tortula modica.jpeg",Pottiaceae,"Tortula modica","Patricia M. Eckel"
"File:Pott Tortula nevadensis.jpeg",Pottiaceae,"Tortula nevadensis","Patricia M. Eckel"
"File:Pott Tortula porteri.jpeg",Pottiaceae,"Tortula porteri","Patricia M. Eckel"
"File:Pott Tortula protobryoides.jpeg",Pottiaceae,"Tortula protobryoides","Patricia M. Eckel"
"File:Pott Trichostomum crispulum.jpeg",Pottiaceae,"Trichostomum crispulum","Patricia M. Eckel"
"File:Pott Trichostomum planifolium.jpeg",Pottiaceae,"Trichostomum planifolium","Patricia M. Eckel"
"File:Pott Trichostomum portoricense.jpeg",Pottiaceae,"Trichostomum portoricense","Patricia M. Eckel"
"File:Pott Triquetrella californica.jpeg",Pottiaceae,"Triquetrella californica","Patricia M. Eckel"
"File:Pott Tuerckheimia svihlae.jpeg",Pottiaceae,"Tuerckheimia svihlae","Patricia M. Eckel"
"File:Pott Weissia inoperculata.jpeg",Pottiaceae,"Weissia inoperculata","Patricia M. Eckel"
"File:Pott Weissia muhlenbergiana.jpeg",Pottiaceae,"Weissia muehlenbergiana","Patricia M. Eckel"
"File:Pott Weissia occidentalis.jpeg",Pottiaceae,"Weissia occidentalis","Patricia M. Eckel"
