﻿,Family,Taxon,Illustrator
File:HypnChryso-hypnumDiminutivum.jpeg,Hypnaceae,"Chryso-hypnum diminutivum","Patricia M. Eckel"
File:HypnCtenidiumMolluscum.jpeg,Hypnaceae,"Ctenidium molluscum","Patricia M. Eckel"
File:HypnCtenidiumSchofieldii.jpeg,Hypnaceae,"Ctenidium schofieldii","Patricia M. Eckel"
File:HypnDacryophyllumFalcifolium.jpeg,Hypnaceae,"Dacryophyllum falcifolium","Patricia M. Eckel"
File:HypnGollaniaTurgens.jpeg,Hypnaceae,"Gollania turgens","Patricia M. Eckel"
File:HypnHerzogiellaAdscendens.jpeg,Hypnaceae,"Herzogiella adscendens","Patricia M. Eckel"
File:HypnHerzogiellaStriatella.jpeg,Hypnaceae,"Herzogiella striatella","Patricia M. Eckel"
File:HypnHomomalliumMexicanumVarMexicanum.jpeg,Hypnaceae,"Homomallium mexicanum","Patricia M. Eckel"
File:HypnHypnumAndoi.jpeg,Hypnaceae,"Hypnum andoi","Patricia M. Eckel"
File:HypnHypnumCallichroum.jpeg,Hypnaceae,"Hypnum callichroum","Patricia M. Eckel"
File:HypnHypnumCupressiformeVarSubjulaceum.jpeg,Hypnaceae,"Hypnum cupressiforme var. subjulaceum","Patricia M. Eckel"
File:HypnHypnumDieckii.jpeg,Hypnaceae,"Hypnum dieckei","Patricia M. Eckel"
File:HypnHypnumFujiyamae.jpeg,Hypnaceae,"Hypnum fujiyamae","Patricia M. Eckel"
File:HypnHypnumJutlandicum.jpeg,Hypnaceae,"Hypnum jutlandicum","Patricia M. Eckel"
File:HypnHypnumLindbergii.jpeg,Hypnaceae,"Hypnum lindbergii","Patricia M. Eckel"
File:HypnHypnumPlicatulum.jpeg,Hypnaceae,"Hypnum plicatulum","Patricia M. Eckel"
File:HypnHypnumRevolutumVarRevolutum.jpeg,Hypnaceae,"Hypnum revolutum","Patricia M. Eckel"
File:HypnIsopterygiopsisMuelleriana.jpeg,Hypnaceae,"Isopterygiopsis muelleriana","Patricia M. Eckel"
File:HypnIsopterygiopsisPulchella.jpeg,Hypnaceae,"Isopterygiopsis pulchella","Patricia M. Eckel"
File:HypnIsopterygiumTenerum.jpeg,Hypnaceae,"Isopterygium tenerum","Patricia M. Eckel"
