﻿,Author
"Abutilon hirtum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon hulseanum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon hypoleucum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon incanum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon malacum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon mollicomum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon palmeri","Paul A. Fryxell†,Steven R. Hill"
"Abutilon parishii","Paul A. Fryxell†,Steven R. Hill"
"Abutilon parvulum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon permolle","Paul A. Fryxell†,Steven R. Hill"
"Abutilon reventum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon theophrasti","Paul A. Fryxell†,Steven R. Hill"
"Abutilon trisulcatum","Paul A. Fryxell†,Steven R. Hill"
"Abutilon wrightii","Paul A. Fryxell†,Steven R. Hill"
Acaena,"Bryony Macmillan"
"Acaena novae-zelandiae","Bryony Macmillan"
"Acaena pallida","Bryony Macmillan"
"Acaena pinnatifida","Bryony Macmillan"
Acalypha,"Geoffrey A. Levin"
"Acalypha alopecuroidea","Geoffrey A. Levin"
"Acalypha arvensis","Geoffrey A. Levin"
"Acalypha australis","Geoffrey A. Levin"
"Acalypha californica","Geoffrey A. Levin"
"Acalypha chamaedrifolia","Geoffrey A. Levin"
"Acalypha deamii","Geoffrey A. Levin"
"Acalypha gracilens","Geoffrey A. Levin"
"Acalypha monococca","Geoffrey A. Levin"
"Acalypha monostachya","Geoffrey A. Levin"
"Acalypha neomexicana","Geoffrey A. Levin"
"Acalypha ostryifolia","Geoffrey A. Levin"
"Acalypha phleoides","Geoffrey A. Levin"
"Acalypha poiretii","Geoffrey A. Levin"
"Acalypha radians","Geoffrey A. Levin"
"Acalypha rhomboidea","Geoffrey A. Levin"
"Acalypha setosa","Geoffrey A. Levin"
"Acalypha virginica","Geoffrey A. Levin"
"Acalypha wilkesiana","Geoffrey A. Levin"
Acamptopappus,"Guy L. Nesom"
"Acamptopappus shockleyi","Guy L. Nesom"
"Acamptopappus sphaerocephalus","Guy L. Nesom"
"Acamptopappus sphaerocephalus var. hirtellus","Guy L. Nesom"
"Acamptopappus sphaerocephalus var. sphaerocephalus","Guy L. Nesom"
Acanthocereus,"Bruce D. Parfitt,Arthur C. Gibson"
"Acanthocereus tetragonus","Bruce D. Parfitt,Arthur C. Gibson"
Acanthoscyphus,"James L. Reveal"
"Acanthoscyphus parishii","James L. Reveal"
"Acanthoscyphus parishii var. abramsii","James L. Reveal"
"Acanthoscyphus parishii var. cienegensis","James L. Reveal"
"Acanthoscyphus parishii var. goodmaniana","James L. Reveal"
"Acanthoscyphus parishii var. parishii","James L. Reveal"
Acanthospermum,"John L. Strother"
"Acanthospermum australe","John L. Strother"
"Acanthospermum hispidum","John L. Strother"
"Acanthospermum humile","John L. Strother"
Acaulon,"Richard H. Zander"
"Acaulon muticum","Richard H. Zander"
"Acaulon muticum var. muticum","Richard H. Zander"
"Acaulon muticum var. rufescens","Richard H. Zander"
"Acaulon schimperianum","Richard H. Zander"
"Acaulon triquetrum","Richard H. Zander"
Achatocarpaceae,"Barney L. Lipscomb"
Achillea,"Debra K. Trock"
"Achillea alpina","Debra K. Trock"
"Achillea millefolium","Debra K. Trock"
"Achillea nobilis","Debra K. Trock"
"Achillea ptarmica","Debra K. Trock"
Achlys,"R. David Whetstone,T.A. Atkinson,Daniel D. Spaulding"
"Achlys californica","R. David Whetstone,T.A. Atkinson,Daniel D. Spaulding"
"Achlys triphylla","R. David Whetstone,T.A. Atkinson,Daniel D. Spaulding"
Achnatherum,"Mary E. Barkworth"
"Achnatherum aridum","Mary E. Barkworth"
"Achnatherum arnowiae","Mary E. Barkworth"
"Achnatherum contractum","Mary E. Barkworth"
"Achnatherum coronatum","Mary E. Barkworth"
"Achnatherum curvifolium","Mary E. Barkworth"
"Achnatherum diegoense","Mary E. Barkworth"
"Achnatherum eminens","Mary E. Barkworth"
"Achnatherum hendersonii","Mary E. Barkworth"
"Achnatherum hymenoides","Mary E. Barkworth"
"Achnatherum latiglume","Mary E. Barkworth"
"Achnatherum lemmonii","Mary E. Barkworth"
"Achnatherum lemmonii subsp. lemmonii","Mary E. Barkworth"
"Achnatherum lemmonii subsp. pubescens","Mary E. Barkworth"
