﻿,Elevation
"Carex sprengelii",
"Carex squarrosa","0–1000 m"
"Carex stenoptila","2400–2900 m"
"Carex sterilis","0–800 m"
"Carex stevenii","2400–3500 m"
"Carex stipata",
"Carex stipata var. maxima","0–1500 m"
"Carex stipata var. stipata","0–1700 m"
"Carex straminea","0–400 m"
"Carex straminiformis","1900–3800 m"
"Carex striata","0–100 m"
"Carex striatula","0–600 m"
"Carex stricta","0–1600 m"
"Carex styloflexa","0–1000 m"
"Carex stylosa","0–1300 m"
"Carex subbracteata","0–900 m"
"Carex suberecta","100–600 m"
"Carex subfusca","100–3500 m"
"Carex subnigricans","above 2500 m"
"Carex subspathacea","0–300 m"
"Carex superata","50–500 m"
"Carex supina",
"Carex supina subsp. spaniocarpa","10–1300 m"
"Carex swanii","0–1000 m"
"Carex sychnocephala","less than 1500 m"
"Carex sylvatica",
"Carex tahoensis","600–3700 m"
"Carex tenax","0–200 m"
"Carex tenera",
"Carex tenera var. echinodes","100–300 m"
"Carex tenera var. tenera","0–1000 m"
"Carex tenuiflora","0–1400 m"
"Carex tetanica","20–1000 m"
"Carex tetrastachya","0–300 m"
"Carex texensis","50–300 m"
"Carex thornei","40–100 m"
"Carex thurberi","1100–1800 m"
"Carex timida","200–500 m"
"Carex tincta","80–400 m"
"Carex tompkinsii","1000–1700 m"
"Carex tonsa",
"Carex tonsa var. rugosperma","50–1000 m"
"Carex tonsa var. tonsa","50–1000 m"
"Carex torreyi","200–2500 m"
"Carex torta","0–1500 m N.B., N.S., Ont., Que."
"Carex triangularis","0–600 m"
"Carex tribuloides",
"Carex tribuloides var. sangamonensis","20–600 m"
"Carex tribuloides var. tribuloides","20–600 m"
"Carex trichocarpa","50–900 m"
