﻿,Family,Taxon,Illustrator
File:HyloHylocomiastrumPyrenaicum.jpeg,Hylocomiaceae,"Hylocomiastrum pyrenaicum","Patricia M. Eckel"
File:HyloHylocomiastrumUmbratum.jpeg,Hylocomiaceae,"Hylocomiastrum umbratum","Patricia M. Eckel"
File:HyloHylocomiumSplendens.jpeg,Hylocomiaceae,"Hylocomium splendens","Patricia M. Eckel"
File:HyloLeptohymeniumSharpii.jpeg,Hylocomiaceae,"Leptohymenium sharpii","Patricia M. Eckel"
File:HyloLoeskeobryumBrevirostre.jpeg,Hylocomiaceae,"Loeskeobryum brevirostre","Patricia M. Eckel"
File:HyloPleuroziumSchreberi.jpeg,Hylocomiaceae,"Pleurozium schreberi","Patricia M. Eckel"
File:HyloRhytidiadelphusJaponicus.jpeg,Hylocomiaceae,"Rhytidiadelphus japonicus","Patricia M. Eckel"
File:HyloRhytidiadelphusLoreus.jpeg,Hylocomiaceae,"Rhytidiadelphus loreus","Patricia M. Eckel"
File:HyloRhytidiadelphusSquarrosus.jpeg,Hylocomiaceae,"Rhytidiadelphus squarrosus","Patricia M. Eckel"
File:HyloRhytidiadelphusTriquetrus.jpeg,Hylocomiaceae,"Rhytidiadelphus triquetrus","Patricia M. Eckel"
File:HyloRhytidiopsisRobusta.jpeg,Hylocomiaceae,"Rhytidiopsis robusta","Patricia M. Eckel"
