﻿,Family,Taxon,Illustrator
"File:Grim Coscinodon arctolimnius.jpeg",Grimmiaceae,"Coscinodon arctolimnius","Patricia M. Eckel"
"File:Grim Coscinodon cribrosus.jpeg",Grimmiaceae,"Coscinodon cribrosus","Patricia M. Eckel"
"File:Grim Coscinodon yukonensis.jpeg",Grimmiaceae,"Coscinodon yukonensis","Patricia M. Eckel"
"File:Grim Grimmia americana.jpeg",Grimmiaceae,"Grimmia americana","Patricia M. Eckel"
"File:Grim Grimmia atrata.jpeg",Grimmiaceae,"Grimmia atrata","Patricia M. Eckel"
"File:Grim Grimmia attenuata.jpeg",Grimmiaceae,"Grimmia attenuata","Patricia M. Eckel"
"File:Grim Grimmia brittoniae.jpeg",Grimmiaceae,"Grimmia brittoniae","Patricia M. Eckel"
"File:Grim Grimmia hamulosa.jpeg",Grimmiaceae,"Grimmia hamulosa","Patricia M. Eckel"
"File:Grim Grimmia leibergii.jpeg",Grimmiaceae,"Grimmia leibergii","Patricia M. Eckel"
"File:Grim Grimmia mariniana.jpeg",Grimmiaceae,"Grimmia mariniana","Patricia M. Eckel"
"File:Grim Grimmia moxleyi.jpeg",Grimmiaceae,"Grimmia moxleyi","Patricia M. Eckel"
"File:Grim Grimmia nevadensis.jpeg",Grimmiaceae,"Grimmia nevadensis","Patricia M. Eckel"
"File:Grim Grimmia reflexidens.jpeg",Grimmiaceae,"Grimmia reflexidens","Patricia M. Eckel"
"File:Grim Grimmia serrana.jpeg",Grimmiaceae,"Grimmia serrana","Patricia M. Eckel"
"File:Grim Indusiella thianschanica.jpeg",Grimmiaceae,"Indusiella thianschanica","Patricia M. Eckel"
"File:Grim Jaffueliobryum raui 2007 02 20.jpeg",Grimmiaceae,"Jaffueliobryum raui","Patricia M. Eckel"
"File:Grim Jaffueliobryum wrightii 2007 02 20.jpeg",Grimmiaceae,"Jaffueliobryum wrightii","Patricia M. Eckel"
"File:Grim Niphotrichum canescens s canescens.rev 2007 01 25.jpeg",Grimmiaceae,"Niphotrichum canescens subsp. canescens","Patricia M. Eckel"
"File:Grim Niphotrichum muticum 2007 01 25.jpeg",Grimmiaceae,"Niphotrichum muticum","Patricia M. Eckel"
"File:Grim Racomitrium lanuginosum 2007 02 20.jpeg",Grimmiaceae,"Racomitrium lanuginosum","Patricia M. Eckel"
