﻿
Abelmoschus
"Abelmoschus esculentus"
"Abutilon hirtum"
"Abutilon theophrasti"
"Acaena novae-zelandiae"
"Acaena pallida"
"Acalypha alopecuroidea"
"Acalypha arvensis"
"Acalypha australis"
"Acalypha setosa"
"Acalypha wilkesiana"
"Acanthospermum australe"
"Acanthospermum hispidum"
"Acanthospermum humile"
"Achillea ptarmica"
"Achyranthes aspera var. aspera"
"Achyranthes japonica"
"Acmella pusilla"
"Acorus calamus"
"Acrocomia totai"
"Acroptilon repens"
"Adonis aestivalis"
"Adonis annua"
"Adonis vernalis"
"Aegilops crassa"
"Aegilops cylindrica"
"Aegilops triuncialis"
"Aeonium arboreum"
"Aeonium arboreum var. arboreum"
"Aeonium haworthii"
"Agave desmettiana"
"Agave sisalana"
"Agave weberi"
"Ageratina adenophora"
"Ageratum conyzoides"
"Ageratum houstonianum"
"Agropyron cristatum"
"Agrostemma githago"
"Agrostemma githago var. githago"
"Agrostis canina"
"Agrostis capillaris"
"Agrostis gigantea"
"Aira caryophyllea"
"Aira caryophyllea var. capillaris"
"Aira caryophyllea var. caryophyllea"
"Aira caryophyllea var. cupaniana"
"Aira praecox"
"Akebia quinata"
Alcea
"Alcea rosea"
"Alcea rugosa"
"Alchemilla glabra"
"Alchemilla glaucescens"
"Alchemilla micans"
"Alchemilla mollis"
"Alchemilla monticola"
"Alchemilla subcrenata"
"Alchemilla venosa"
"Alchemilla xanthochlora"
"Alisma lanceolatum"
"Alisma plantago-aquatica"
"Alliaria petiolata"
"Allium ampeloprasum"
"Allium fistulosum"
"Allium neapolitanum"
"Allium nigrum"
"Allium oleraceum"
"Allium paniculatum var. paniculatum"
"Allium sativum"
"Allium sativum var. sativum"
"Allium triquetrum"
"Allium vineale"
"Alloteropsis cimicina"
"Aloe vera"
"Alopecurus arundinaceus"
"Alopecurus creticus"
"Alopecurus myosuroides"
"Alopecurus pratensis"
"Alopecurus rendlei"
"Alpinia zerumbet"
"Alstroemeria pulchella"
"Alternanthera brasiliana"
"Alternanthera caracasana"
"Alternanthera ficoidea var. bettzickiana"
"Alternanthera flavescens"
"Alternanthera paronychioides"
"Alternanthera philoxeroides"
"Alternanthera pungens"
"Alternanthera sessilis"
Althaea
"Althaea armeniaca"
"Althaea cannabina"
"Althaea hirsuta"
"Althaea officinalis"
"Alyssum alyssoides"
"Alyssum desertorum"
"Alyssum murale"
"Amaranthus albus"
"Amaranthus blitum"
"Amaranthus caudatus"
"Amaranthus crispus"
"Amaranthus deflexus"
"Amaranthus dubius"
"Amaranthus graecizans"
"Amaranthus muricatus"
"Amaranthus spinosus"
"Amaranthus tricolor"
"Amaranthus tuberculatus"
"Amaranthus viridis"
"Amberboa moschata"
"Ammophila arenaria"
"Ampelodesmos mauritanicus"
"Ampelopsis aconitifolia"
"Ampelopsis glandulosa"
"Anagallis arvensis"
Angelonia
"Angelonia gardneri"
"Annona squamosa"
"Anredera cordifolia"
"Anthemis arvensis"
"Anthemis cotula"
"Anthephora hermaphrodita"
"Anthoxanthum aristatum"
"Anthoxanthum odoratum"
"Antigonon leptopus"
Antirrhinum
"Antirrhinum majus"
"Apera interrupta"
"Apera spica-venti"
"Aphanes arvensis"
"Aphanes australis"
"Aptenia cordifolia"
"Aquilegia vulgaris"
"Arabidopsis thaliana"
"Arabis caucasica"
"Arachniodes simplicior"
"Arctium lappa"
"Arctium minus"
"Arctium tomentosum"
"Arctotheca calendula"
"Arctotis fastuosa"
"Arctotis stoechadifolia"
"Ardisia crenata"
"Ardisia elliptica"
"Ardisia escallonioides"
"Arenaria serpyllifolia"
"Arenaria serpyllifolia var. serpyllifolia"
"Arenaria serpyllifolia var. tenuior"
"Argemone ochroleuca"
"Argyranthemum foeniculaceum"
"Aristolochia clematitis"
"Aristolochia maxima"
"Armoracia rusticana"
"Arnoseris minima"
"Arrhenatherum elatius"
"Artemisia abrotanum"
"Artemisia absinthium"
"Artemisia annua"
"Artemisia pontica"
"Artemisia vulgaris"
"Arthraxon hispidus"
"Aruncus dioicus var. vulgaris"
"Arundo donax"
"Asparagus aethiopicus"
"Asparagus asparagoides"
"Asparagus officinalis"
"Asparagus setaceus"
"Asphodelus fistulosus"
"Aster tataricus"
Astraea
"Astraea lobata"
"Atriplex glabriuscula var. glabriuscula"
"Atriplex heterosperma"
"Atriplex holocarpa"
