﻿,Family,Taxon,Illustrator
"File:Dicr Campylopodiella flagellacea.jpeg",Dicranaceae,"Campylopodiella flagellacea","Patricia M. Eckel"
"File:Dicr Campylopus schimperi.jpeg",Dicranaceae,"Campylopus schimperi","Patricia M. Eckel"
"File:Dicr Campylopus subulatus.jpeg",Dicranaceae,"Campylopus subulatus","Patricia M. Eckel"
"File:Dicr Cynodontium jenneri & glaucescens.jpeg","Dicranaceae,Dicranaceae","Cynodontium jenneri,Cynodontium glaucescens","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Cynodontium strumulosum gracilescens schisti 2007 01 16.jpeg","Dicranaceae,Dicranaceae,Dicranaceae","Cynodontium strumulosum,Cynodontium gracilescens,Cynodontium schisti","Patricia M. Eckel,Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Dichodontium olympicum.jpeg",Dicranaceae,"Dichodontium olympicum","Patricia M. Eckel"
"File:Dicr Dichodontium pellucidum.jpeg",Dicranaceae,"Dichodontium pellucidum","Patricia M. Eckel"
"File:Dicr Dicranella pacifica.jpeg",Dicranaceae,"Dicranella pacifica","Patricia M. Eckel"
"File:Dicr Dicranella palustris.jpeg",Dicranaceae,"Dicranella palustris","Patricia M. Eckel"
"File:Dicr Dicranella subulata 2007 01 16.jpeg",Dicranaceae,"Dicranella subulata","Patricia M. Eckel"
"File:Dicr Dicranodontium denudatum 2007 01 16.jpeg",Dicranaceae,"Dicranodontium denudatum","Patricia M. Eckel"
"File:Dicr Dicranoweisia crispula & cirrata 2007 01 16.jpeg","Dicranaceae,Dicranaceae","Dicranoweisia cirrata,Dicranoweisia crispula","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Dicranum brevifolium.jpeg",Dicranaceae,"Dicranum brevifolium","Patricia M. Eckel"
"File:Dicr Dicranum drummondii.jpeg",Dicranaceae,"Dicranum drummondii","Patricia M. Eckel"
"File:Dicr Dicranum elongatum & groenlandicum.jpeg","Dicranaceae,Dicranaceae","Dicranum elongatum,Dicranum groenlandicum","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Dicranum flagellare.jpeg",Dicranaceae,"Dicranum flagellare","Patricia M. Eckel"
"File:Dicr Dicranum fulvum.jpeg",Dicranaceae,"Dicranum fulvum","Patricia M. Eckel"
"File:Dicr Dicranum fuscescens v fusc 2007 01 16.jpeg",Dicranaceae,"Dicranum fuscescens var. fuscescens","Patricia M. Eckel"
"File:Dicr Dicranum muehlenbeckii.jpeg",Dicranaceae,"Dicranum muehlenbeckii","Patricia M. Eckel"
"File:Dicr Dicranum ontariense.jpeg",Dicranaceae,"Dicranum ontariense","Patricia M. Eckel"
"File:Dicr Dicranum scoparium2 & howellii 2007 01 16.jpeg",Dicranaceae,"Dicranum howellii","Patricia M. Eckel"
"File:Dicr Kiaeria blyttii.jpeg",Dicranaceae,"Kiaeria blyttii","Patricia M. Eckel"
"File:Dicr Kiaeria starkei.jpeg",Dicranaceae,"Kiaeria starkei","Patricia M. Eckel"
"File:Dicr Oncophorus rauei & virens 2007 01 16.jpeg","Dicranaceae,Dicranaceae","Oncophorus rauei,Oncophorus virens","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Oreas martiana.jpeg",Dicranaceae,"Oreas martiana","Patricia M. Eckel"
"File:Dicr Paraleucobryum longifolium & enerve.jpeg","Dicranaceae,Dicranaceae","Paraleucobryum longifolium,Paraleucobryum enerve","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Rhabdoweisia crenulata.jpeg",Dicranaceae,"Rhabdoweisia crenulata","Patricia M. Eckel"
"File:Dicr Rhabdoweisia crispata.jpeg",Dicranaceae,"Rhabdoweisia crispata","Patricia M. Eckel"
"File:Dicr Symblepharis vaginata.jpeg",Dicranaceae,"Symblepharis vaginata","Patricia M. Eckel"
"File:Dicranum scoparium full.jpeg",Dicranaceae,"Dicranum scoparium","Patricia M. Eckel"
