﻿,Family,"Plate of taxon",Illustrator
"File:FNA12 P23 Adelia vaseyi.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Tragia nepetifolia,Bernardia obovata,Adelia vaseyi","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA12 P24 Tragia ramosa.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Dalechampia scandens,Tragia urens,Tragia ramosa","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P25 Manihot grahamii.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Cnidoscolus stimulosus,Jatropha cuneata,Jatropha macrorhiza,Manihot grahamii","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P26 Jatropha dioica.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Croton argyranthemus,Astraea lobata,Jatropha dioica var. dioica","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P27 Croton capitatus.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Croton capitatus,Croton michauxii var. michauxii,Croton fruticulosus,Croton lindheimeri","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P28 Croton texensis.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Croton texensis,Vernicia fordii,Triadica sebifera","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P29 Gymnanthes lucida.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Microstachys corniculata,Gymnanthes lucida,Ditrysinia fruticosa","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P30 Hura crepitans.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Hura crepitans,Hippomane mancinella,Pleradenophora bilocularis","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P31 Stillingia sylvatica.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Stillingia sylvatica,Euphorbia bilobata,Euphorbia antisyphilitica","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P32 Euphorbia corollata.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Euphorbia corollata,Euphorbia marginata,Euphorbia hexagona","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P33 Euphorbia glyptosperma.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Euphorbia glyptosperma,Euphorbia indivisa,Euphorbia nutans","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P34 Euphorbia polycarpa.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Euphorbia polycarpa var. polycarpa,Euphorbia setiloba,Euphorbia tithymaloides subsp. smallii","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P35 Euphorbia austrotexana.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Euphorbia lurida,Euphorbia commutata,Euphorbia austrotexana var. austrotexana","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P36 Euphorbia peplus.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Euphorbia peplus,Euphorbia spathulata,Euphorbia virgata","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P37 Euphorbia inundata.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Euphorbia inundata var. inundata,Euphorbia bifurcata,Euphorbia eriantha","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P38 Euphorbia exstipulata.jpeg","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Euphorbia exstipulata,Euphorbia radians,Euphorbia heterophylla","Barbara Alongi,Barbara Alongi,Barbara Alongi"
