﻿,Taxon,Illustrator
File:AmblCampyliadelphusChrysophyllus.jpeg,"Campyliadelphus chrysophyllus","Patricia M. Eckel"
File:AmblCampyliumStellatum.jpeg,"Campylium stellatum","Patricia M. Eckel"
File:AmblCampylophyllumHispidulum.jpeg,"Campylophyllum hispidulum","Patricia M. Eckel"
File:AmblConardiaCompacta.jpeg,"Conardia compacta","Patricia M. Eckel"
File:AmblCratoneuronFilicinum.jpeg,"Cratoneuron filicinum","Patricia M. Eckel"
File:AmblDrepanocladusAduncus.jpeg,"Drepanocladus aduncus","Patricia M. Eckel"
File:AmblDrepanocladusArcticus.jpeg,"Drepanocladus arcticus","Patricia M. Eckel"
File:AmblDrepanocladusPolygamus.jpeg,"Drepanocladus polygamus","Patricia M. Eckel"
File:AmblDrepanocladusSordidus.jpeg,"Drepanocladus sordidus","Patricia M. Eckel"
File:AmblHygroamblystegiumVariumVarVarium.jpeg,"Hygroamblystegium varium var. varium","Patricia M. Eckel"
File:AmblHygrohypnumAlpinum.jpeg,"Hygrohypnum alpinum","Patricia M. Eckel"
File:AmblHygrohypnumBestii.jpeg,"Hygrohypnum bestii","Patricia M. Eckel"
File:AmblHygrohypnumDuriusculum.jpeg,"Hygrohypnum duriusculum","Patricia M. Eckel"
File:AmblHygrohypnumMolle.jpeg,"Hygrohypnum molle","Patricia M. Eckel"
File:AmblHygrohypnumOchraceum.jpeg,"Hygrohypnum ochraceum","Patricia M. Eckel"
File:AmblHygrohypnumPolare.jpeg,"Hygrohypnum polare","Patricia M. Eckel"
File:AmblHygrohypnumSmithii.jpeg,"Hygrohypnum smithii","Patricia M. Eckel"
File:AmblHygrohypnumStyriacum.jpeg,"Hygrohypnum styriacum","Patricia M. Eckel"
File:AmblLeptodictyumRiparium.jpeg,"Leptodictyum riparium","Patricia M. Eckel"
File:AmblLimbellaFryei.jpeg,"Limbella fryei","Patricia M. Eckel"
