﻿
"Bromus briziformis"
"Bromus catharticus"
"Bromus catharticus var. catharticus"
"Bromus catharticus var. elatus"
"Bromus commutatus"
"Bromus diandrus"
"Bromus erectus"
"Bromus hordeaceus"
"Bromus hordeaceus subsp. hordeaceus"
"Bromus hordeaceus subsp. molliformis"
"Bromus hordeaceus subsp. pseudothominei"
"Bromus hordeaceus subsp. thominei"
"Bromus inermis"
"Bromus japonicus"
"Bromus madritensis"
"Bromus racemosus"
"Bromus ramosus"
"Bromus rubens"
"Bromus scoparius"
"Bromus secalinus"
"Bromus squarrosus"
"Bromus sterilis"
"Bromus tectorum"
"Brosimum alicastrum"
"Broussonetia papyrifera"
Bryonia
"Bryonia alba"
"Bryonia dioica"
"Buddleja davidii"
"Buddleja indica"
"Buddleja lindleyana"
"Buddleja madagascariensis"
"Buddleja saligna"
"Bunias erucago"
"Bunias orientalis"
"Butomus umbellatus"
"Cakile maritima"
"Cakile maritima subsp. maritima"
"Calendula arvensis"
"Calendula officinalis"
"Calepina irregularis"
"Callisia fragrans"
"Callisia repens"
"Callitriche stagnalis"
"Callitris glaucophylla"
"Calluna vulgaris"
Calophyllum
"Calophyllum inophyllum"
"Camelina alyssum"
"Camelina microcarpa"
"Camelina sativa"
"Canna indica"
"Cannabis sativa"
Caperonia
"Caperonia castaneifolia"
"Caperonia palustris"
Capraria
"Capraria biflora"
"Capraria mexicana"
"Capsella bursa-pastoris"
"Cardamine flexuosa"
"Cardamine hirsuta"
"Cardamine impatiens"
"Carduus acanthoides"
"Carduus acanthoides subsp. acanthoides"
"Carduus crispus"
"Carduus nutans"
"Carduus pycnocephalus"
"Carduus pycnocephalus subsp. pycnocephalus"
"Carduus tenuiflorus"
"Carex acutiformis"
"Carex arenaria"
"Carex caryophyllea"
"Carex diluta"
"Carex distans"
"Carex disticha"
"Carex divisa"
"Carex divulsa"
"Carex divulsa subsp. divulsa"
"Carex extensa"
"Carex flacca"
"Carex heterostachya"
"Carex hirta"
"Carex kobomugi"
"Carex melanostachya"
"Carex muricata"
"Carex muricata subsp. lamprocarpa"
"Carex spicata"
"Carex sylvatica"
"Carica papaya"
"Carlina vulgaris"
"Carlina vulgaris subsp. vulgaris"
"Carpobrotus chilensis"
"Carpobrotus edulis"
"Carthamus creticus"
"Carthamus lanatus"
"Carthamus leucocaulos"
"Carthamus tinctorius"
"Caryota mitis"
"Caryota urens"
"Casuarina cunninghamiana"
"Casuarina cunninghamiana subsp. cunninghamiana"
"Casuarina equisetifolia"
"Casuarina equisetifolia subsp. equisetifolia"
"Casuarina glauca"
Causonis
"Causonis japonica"
"Celastrus orbiculatus"
"Celosia argentea"
"Celosia cristata"
"Celosia trigyna"
"Cenchrus biflorus"
"Centaurea benedicta"
