﻿
"Berberis piperiana"
"Berberis repens"
"Berberis trifoliolata"
"Bergerocactus emoryi"
"Berlandiera pumila"
"Betula alleghaniensis"
"Betula glandulosa"
"Betula nigra"
"Betula occidentalis"
"Betula papyrifera"
"Betula populifolia"
"Betula uber"
"Blechnum spicant"
"Blyxa aubertii"
"Bommeria hispida"
"Boschniakia rossica"
"Brasenia schreberi"
"Brosimum alicastrum"
"Broussonetia papyrifera"
"Burmannia biflora"
"Burmannia capitata"
"Cabomba caroliniana"
"Calla palustris"
"Callitris glaucophylla"
"Calocedrus decurrens"
"Caltha leptosepala"
"Caltha natans"
"Calycanthus floridus var. floridus"
"Calycanthus occidentalis"
"Calycocarpum lyonii"
"Campyloneurum phyllitidis"
"Canbya candida"
"Canella winterana"
"Canna flaccida"
"Cannabis sativa"
"Carduus acanthoides subsp. acanthoides"
"Carlina vulgaris"
"Carnegiea gigantea"
"Carpinus caroliniana subsp. virginiana"
"Carthamus lanatus"
"Carya aquatica"
"Carya cordiformis"
"Carya ovata var. ovata"
"Carya tomentosa"
"Cassytha filiformis"
"Castanea pumila"
"Castilleja affinis var. affinis"
"Castilleja affinis var. contentiosa"
"Castilleja affinis var. neglecta"
"Castilleja applegatei var. pinetorum"
