﻿,Elevation
"Carex sect. Longicaules",
"Carex sect. Lupulinae",
"Carex sect. Macrocephalae",
"Carex sect. Mitratae",
"Carex sect. Multiflorae",
"Carex sect. Nardinae",
"Carex sect. Obtusatae",
"Carex sect. Ovales",
"Carex sect. Paludosae",
"Carex sect. Paniceae",
"Carex sect. Phacocystis",
"Carex sect. Phaestoglochin",
"Carex sect. Phyllostachyae",
"Carex sect. Physoglochin",
"Carex sect. Pictae",
"Carex sect. Porocystis",
"Carex sect. Racemosae",
"Carex sect. Rhynchocystis",
"Carex sect. Rostrales",
"Carex sect. Rupestres",
"Carex sect. Schiedeanae",
"Carex sect. Scirpinae",
"Carex sect. Scitae",
"Carex sect. Shortianae",
"Carex sect. Spirostachyae",
"Carex sect. Squarrosae",
"Carex sect. Stellulatae",
"Carex sect. Thuringiaca",
"Carex sect. Triquetrae",
"Carex sect. Vesicariae",
"Carex sect. Vulpinae",
"Carex senta","0–3000 m"
"Carex seorsa","0–300 m"
"Carex serpenticola","60–1200 m"
"Carex serratodens","100–1400 m"
"Carex sheldonii","1200–1900 m"
"Carex shinnersii","100–300 m"
"Carex shortiana","10–500 m"
"Carex siccata","0–3600 m"
"Carex silicea","0 m"
"Carex simulata","600–3100 m"
"Carex socialis","50–500 m"
"Carex sparganioides","50–300 m"
"Carex specifica","1200–3500 m"
"Carex spectabilis","300–3500 m"
"Carex specuicola","1100–2000 m"
"Carex spicata","0–300 m"
"Carex spissa","lower than 600 m in Calif."
"Carex sprengelii",
"Carex squarrosa","0–1000 m"
"Carex stenoptila","2400–2900 m"
"Carex sterilis","0–800 m"
"Carex stevenii","2400–3500 m"
"Carex stipata",
"Carex stipata var. maxima","0–1500 m"
"Carex stipata var. stipata","0–1700 m"
"Carex straminea","0–400 m"
"Carex straminiformis","1900–3800 m"
"Carex striata","0–100 m"
"Carex striatula","0–600 m"
"Carex stricta","0–1600 m"
"Carex styloflexa","0–1000 m"
"Carex stylosa","0–1300 m"
"Carex subbracteata","0–900 m"
"Carex suberecta","100–600 m"
"Carex subfusca","100–3500 m"
"Carex subnigricans","above 2500 m"
"Carex subspathacea","0–300 m"
"Carex superata","50–500 m"
"Carex supina",
"Carex supina subsp. spaniocarpa","10–1300 m"
"Carex swanii","0–1000 m"
"Carex sychnocephala","less than 1500 m"
"Carex sylvatica",
"Carex tahoensis","600–3700 m"
"Carex tenax","0–200 m"
"Carex tenera",
"Carex tenera var. echinodes","100–300 m"
"Carex tenera var. tenera","0–1000 m"
"Carex tenuiflora","0–1400 m"
"Carex tetanica","20–1000 m"
"Carex tetrastachya","0–300 m"
"Carex texensis","50–300 m"
"Carex thornei","40–100 m"
"Carex thurberi","1100–1800 m"
"Carex timida","200–500 m"
"Carex tincta","80–400 m"
"Carex tompkinsii","1000–1700 m"
"Carex tonsa",
"Carex tonsa var. rugosperma","50–1000 m"
"Carex tonsa var. tonsa","50–1000 m"
"Carex torreyi","200–2500 m"
"Carex torta","0–1500 m N.B., N.S., Ont., Que."
"Carex triangularis","0–600 m"
"Carex tribuloides",
"Carex tribuloides var. sangamonensis","20–600 m"
"Carex tribuloides var. tribuloides","20–600 m"
"Carex trichocarpa","50–900 m"
"Carex triquetra","0–600 m"
"Carex trisperma","0–1300 m"
