﻿
"Carex abscondita"
"Carex acidicola"
"Carex albursina"
"Carex amphibola"
"Carex austrocaroliniana"
"Carex blanda"
"Carex brysonii"
"Carex bulbostylis"
"Carex calcifugens"
"Carex careyana"
"Carex chapmanii"
"Carex conoidea"
"Carex corrugata"
"Carex crebriflora"
"Carex cumberlandensis"
"Carex digitalis"
"Carex digitalis var. digitalis"
"Carex digitalis var. floridana"
"Carex digitalis var. macropoda"
"Carex edwardsiana"
"Carex flaccosperma"
"Carex glaucodea"
"Carex godfreyi"
"Carex gracilescens"
"Carex grisea"
"Carex hendersonii"
"Carex hitchcockiana"
"Carex impressinervia"
"Carex kraliana"
"Carex laxiculmis"
"Carex laxiculmis var. copulata"
"Carex laxiculmis var. laxiculmis"
"Carex laxiflora"
"Carex leptonervia"
"Carex manhartii"
"Carex oligocarpa"
"Carex ormostachya"
"Carex ouachitana"
"Carex paeninsulae"
"Carex pigra"
"Carex planispicata"
"Carex plantaginea"
"Carex platyphylla"
"Carex purpurifera"
"Carex radfordii"
"Carex sect. Careyanae"
"Carex sect. Griseae"
"Carex sect. Laxiflorae"
"Carex striatula"
"Carex styloflexa"
"Carex thornei"
