﻿
"Castilleja christii"
"Castilleja chromosa"
"Castilleja chrymactis"
"Castilleja chrysantha"
"Castilleja cinerea"
"Castilleja citrina"
"Castilleja coccinea"
"Castilleja collegiorum"
"Castilleja covilleana"
"Castilleja crista-galli"
"Castilleja cryptantha"
"Castilleja cusickii"
"Castilleja densiflora"
"Castilleja densiflora var. densiflora"
"Castilleja densiflora var. gracilis"
"Castilleja densiflora var. obispoënsis"
"Castilleja dissitiflora"
"Castilleja disticha"
"Castilleja elata"
"Castilleja elegans"
