﻿
"Carex sect. Rostrales"
"Carex sect. Schiedeanae"
"Carex sect. Spirostachyae"
"Carex sect. Squarrosae"
"Carex sect. Stellulatae"
"Carex sect. Vesicariae"
"Carex seorsa"
"Carex sheldonii"
"Carex shinnersii"
"Carex siccata"
"Carex silicea"
"Carex simulata"
"Carex specifica"
"Carex squarrosa"
"Carex stenoptila"
"Carex sterilis"
"Carex straminea"
"Carex straminiformis"
"Carex striata"
"Carex subbracteata"
"Carex suberecta"
"Carex subfusca"
"Carex superata"
"Carex tahoensis"
"Carex tenera"
"Carex tenera var. echinodes"
"Carex tenera var. tenera"
"Carex tetanica"
"Carex tetrastachya"
"Carex thurberi"
"Carex timida"
"Carex tincta"
"Carex tribuloides"
"Carex tribuloides var. sangamonensis"
"Carex tribuloides var. tribuloides"
"Carex trichocarpa"
"Carex tuckermanii"
"Carex turgescens"
"Carex typhina"
"Carex unilateralis"
"Carex utriculata"
"Carex vaginata"
"Carex vernacula"
"Carex vesicaria"
"Carex vestita"
"Carex vexans"
"Carex wiegandii"
"Carex willdenowii"
"Carex woodii"
"Carex wootonii"
"Carex xerantica"
Cymophyllus
"Cymophyllus fraserianus"
Cyperaceae
Scleria
"Scleria baldwinii"
"Scleria ciliata"
"Scleria ciliata var. ciliata"
"Scleria ciliata var. elliottii"
"Scleria ciliata var. glabra"
"Scleria curtissii"
"Scleria distans"
"Scleria georgiana"
"Scleria lacustris"
"Scleria lithosperma"
"Scleria minor"
"Scleria muehlenbergii"
"Scleria oligantha"
"Scleria pauciflora"
"Scleria pauciflora var. caroliniana"
"Scleria pauciflora var. pauciflora"
"Scleria reticularis"
"Scleria triglomerata"
"Scleria verticillata"
