﻿,Elevation
"Carex amplifolia","0–2400 m"
"Carex angustata","300–2300 m"
"Carex annectens","0–1500 m"
"Carex anthoxanthea","10–1000 m"
"Carex aperta","0–900 m"
"Carex appalachica","100–1000 m"
"Carex aquatilis",
"Carex aquatilis var. aquatilis","0–3000 m"
"Carex aquatilis var. dives","0–900 m"
"Carex aquatilis var. minor","0–600 m"
"Carex aquatilis var. substricta","0–1000 m"
"Carex arapahoensis","3400–4000 m"
"Carex arcta","0–2000 m"
"Carex arctata",
"Carex arctiformis","0–50 m"
"Carex arenaria",
"Carex argyrantha","0–700+ m"
"Carex arkansana","100–500 m"
"Carex assiniboinensis",
"Carex atherodes","50–2800 m"
