﻿
"Buddleja marrubiifolia"
"Buddleja racemosa"
"Buddleja racemosa var. incana"
"Buddleja racemosa var. racemosa"
"Buddleja saligna"
"Buddleja scordioides"
"Buddleja sessiliflora"
"Buddleja utahensis"
Callitriche
"Callitriche brutia"
"Callitriche brutia var. hamulata"
"Callitriche fassettii"
"Callitriche hermaphroditica"
"Callitriche heterophylla"
"Callitriche longipedunculata"
"Callitriche marginata"
"Callitriche palustris"
"Callitriche pedunculosa"
"Callitriche peploides"
"Callitriche stagnalis"
