﻿,Family,Taxon,Illustrator
"File:FNA4 P21 Grusonia emoryi.jpeg","Cactaceae,Cactaceae,Cactaceae","Grusonia emoryi,Grusonia kunzei,Grusonia clavata","John Myers,John Myers,John Myers"
"File:FNA4 P22 Grusonia pulchella.jpeg","Cactaceae,Cactaceae,Cactaceae","Grusonia pulchella,Opuntia humifusa var. humifusa,Opuntia macrorhiza","John Myers,John Myers,John Myers"
"File:FNA4 P23 Opuntia stricta.jpeg","Cactaceae,Cactaceae,Cactaceae","Opuntia stricta,Opuntia chlorotica,Opuntia engelmannii var. engelmannii","John Myers,John Myers,John Myers"
"File:FNA4 P24 Opuntia macrocentra.jpeg","Cactaceae,Cactaceae,Cactaceae","Opuntia macrocentra,Opuntia phaeacantha,Opuntia littoralis","John Myers,John Myers,John Myers"
"File:FNA4 P25 Opuntia basilaris var basilaris.jpeg","Cactaceae,Cactaceae,Cactaceae","Opuntia basilaris var. basilaris,Opuntia polyacantha var. polyacantha,Nopalea cochenillifera","John Myers,John Myers,John Myers"
"File:FNA4 P26 Consolea corallicola.jpeg","Cactaceae,Cactaceae,Cactaceae","Consolea corallicola,Harrisia aboriginum,Acanthocereus tetragonus","John Myers,John Myers,John Myers"
"File:FNA4 P27 Peniocereus greggii var transmontanus.jpeg","Cactaceae,Cactaceae,Cactaceae,Cactaceae","Peniocereus greggii var. greggii,Peniocereus greggii var. transmontanus,Peniocereus striatus,Echinocereus fendleri","John Myers,John Myers,John Myers,John Myers"
"File:FNA4 P28 Echinocereus fasciculatus.jpeg","Cactaceae,Cactaceae,Cactaceae,Cactaceae","Echinocereus fasciculatus,Echinocereus arizonicus,Echinocereus viridiflorus,Echinocereus davisii","John Myers,John Myers,John Myers,John Myers"
"File:FNA4 P29 Echinocereus pentalophus.jpeg","Cactaceae,Cactaceae,Cactaceae","Echinocereus pentalophus,Echinocereus rigidissimus var. rigidissimus,Echinocereus poselgeri","John Myers,John Myers,John Myers"
"File:FNA4 P30 Hylocereus undatus.jpeg","Cactaceae,Cactaceae,Cactaceae","Hylocereus undatus,Selenicereus grandiflorus,Epiphyllum phyllanthus var. hookeri","John Myers,John Myers,John Myers"
"File:FNA4 P31 Pilosocereus robinii.jpeg","Cactaceae,Cactaceae,Cactaceae","Pilosocereus robinii,Bergerocactus emoryi,Pachycereus schottii","John Myers,John Myers,John Myers"
"File:FNA4 P32 Carnegiea gigantea.jpeg","Cactaceae,Cactaceae,Cactaceae","Carnegiea gigantea,Stenocereus thurberi,Echinocactus horizonthalonius","John Myers,John Myers,John Myers"
"File:FNA4 P33 Astrophytum asterias.jpeg","Cactaceae,Cactaceae,Cactaceae","Astrophytum asterias,Echinomastus johnsonii,Echinomastus intertextus var. intertextus","John Myers,John Myers,John Myers"
"File:FNA4 P34 Sclerocactus mesae-verdae.jpeg","Cactaceae,Cactaceae,Cactaceae","Sclerocactus mesae-verdae,Sclerocactus polyancistrus,Sclerocactus papyracanthus","John Myers,John Myers,John Myers"
"File:FNA4 P35 Glandulicactus uncinatus var wrightii.jpeg","Cactaceae,Cactaceae,Cactaceae","Glandulicactus uncinatus var. wrightii,Ancistrocactus scheeri,Pediocactus peeblesianus subsp. fickeiseniae","John Myers,John Myers,John Myers"
"File:FNA4 P36 Pediocactus simpsonii.jpeg","Cactaceae,Cactaceae,Cactaceae","Pediocactus simpsonii,Pediocactus winkleri,Thelocactus bicolor var. bicolor","John Myers,John Myers,John Myers"
"File:FNA4 P37 Hamatocactus bicolor.jpeg","Cactaceae,Cactaceae,Cactaceae","Hamatocactus bicolor,Coryphantha macromeris,Coryphantha recurvata","John Myers,John Myers,John Myers"
"File:FNA4 P38 Coryphantha tuberculosa.jpeg","Cactaceae,Cactaceae,Cactaceae","Coryphantha tuberculosa,Coryphantha missouriensis,Coryphantha minima","John Myers,John Myers,John Myers"
"File:FNA4 P39 Neolloydia conoidea var conoidea.jpeg","Cactaceae,Cactaceae,Cactaceae","Neolloydia conoidea var. conoidea,Epithelantha micromeris var. micromeris,Ariocarpus fissuratus var. fissuratus","John Myers,John Myers,John Myers"
"File:FNA4 P40 Lophophora williamsii.jpeg","Cactaceae,Cactaceae,Cactaceae,Cactaceae,Cactaceae,Cactaceae","Lophophora williamsii,Ferocactus wislizeni,Ferocactus viridescens var. viridescens,Ferocactus cylindraceus,Ferocactus emoryi,Ferocactus hamatacanthus var. hamatacanthus","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
