﻿,Elevation
"Carex aurea","0–3000 m"
"Carex aureolensis","0–500 m"
"Carex austrina","100–500 m"
"Carex austrocaroliniana","100–800 m"
"Carex backii","200–2100 m"
"Carex baileyi","200–1200 m"
"Carex baltzellii","0–100 m"
"Carex barbarae","0–1000 m"
"Carex barrattii","0–500 m"
"Carex basiantha","50–1000 m"
"Carex bebbii","0–2100 m"
"Carex bella","2800–3900 m"
"Carex bicknellii","50–400 m"
"Carex bicolor","0–500 m"
"Carex bigelowii",
"Carex bigelowii subsp. bigelowii","0–2000 m"
"Carex bigelowii subsp. lugens","0–1500 m"
"Carex biltmoreana","850–1600 m"
"Carex blanda","0–1000 m"
"Carex bolanderi","30–2500 m"
"Carex bonanzensis","50–900 m"
"Carex brainerdii","600–2800 m"
"Carex brevicaulis","0–90 m"
"Carex brevior","0–2700 m"
"Carex breweri","above 2500 m in Calif., above 2000 m in Oreg."
"Carex bromoides",
"Carex bromoides subsp. bromoides","0–500(–1100) m"
"Carex bromoides subsp. montana","(400–)800–1400 m"
"Carex brunnescens",
"Carex brunnescens subsp. brunnescens","0–3500 m"
"Carex brunnescens subsp. sphaerostachya","0–3500 m"
"Carex brysonii","90–200 m"
"Carex bulbostylis","30–300 m"
"Carex bullata","0–1100 m"
"Carex bushii","0–500 m"
"Carex buxbaumii","20–3000 m"
"Carex calcifugens","0–40 m"
"Carex californica","0–2100 m"
"Carex canescens",
"Carex canescens subsp. canescens","0–3500 m"
"Carex canescens subsp. disjuncta","0–3500 m"
"Carex capillaris","0–3500 m"
"Carex capitata","20–3400 m"
"Carex careyana","100–600 m"
"Carex caroliniana","0–500 m"
"Carex caryophyllea","0–100 m"
"Carex castanea",
"Carex cephaloidea","20–300 m"
"Carex cephalophora","50–500 m"
"Carex chalciolepis","3000–4000 m"
