﻿
Carex
"Carex abrupta"
"Carex acutiformis"
"Carex adusta"
"Carex alata"
"Carex albolutescens"
"Carex amplectens"
"Carex arapahoensis"
"Carex arenaria"
"Carex argyrantha"
"Carex atherodes"
"Carex athrostachya"
"Carex atlantica"
"Carex atlantica subsp. atlantica"
"Carex atlantica subsp. capillacea"
"Carex aureolensis"
"Carex backii"
"Carex baileyi"
"Carex basiantha"
"Carex bebbii"
"Carex bicknellii"
"Carex biltmoreana"
"Carex brevior"
"Carex bullata"
"Carex californica"
"Carex chordorrhiza"
"Carex comosa"
"Carex congdonii"
"Carex constanceana"
"Carex cordillerana"
"Carex crawfordii"
"Carex cristatella"
"Carex cumulata"
"Carex davyi"
"Carex diluta"
"Carex distans"
"Carex disticha"
"Carex divisa"
"Carex douglasii"
"Carex duriuscula"
"Carex ebenea"
"Carex echinata"
"Carex echinata subsp. echinata"
"Carex echinata subsp. phyllomanica"
"Carex egglestonii"
"Carex elliottii"
"Carex exilis"
"Carex exsiccata"
"Carex extensa"
"Carex festucacea"
"Carex feta"
"Carex foenea"
"Carex folliculata"
"Carex fracta"
"Carex frankii"
"Carex gigantea"
"Carex gracilior"
"Carex grayi"
"Carex halliana"
"Carex harfordii"
"Carex haydeniana"
"Carex heterostachya"
"Carex hirta"
"Carex hormathodes"
"Carex houghtoniana"
"Carex hyalina"
"Carex hyalinolepis"
"Carex hystericina"
"Carex illota"
"Carex incurviformis"
"Carex integra"
"Carex interior"
"Carex intumescens"
"Carex jamesii"
"Carex juniperorum"
"Carex lacustris"
"Carex laeviconica"
"Carex lasiocarpa"
"Carex latebracteata"
"Carex laxa"
"Carex leporinella"
"Carex livida"
"Carex lonchocarpa"
"Carex longii"
"Carex louisianica"
"Carex lupuliformis"
"Carex lupulina"
"Carex lurida"
"Carex macloviana"
"Carex mariposana"
"Carex maritima"
"Carex meadii"
"Carex melanostachya"
"Carex membranacea"
"Carex merritt-fernaldii"
"Carex michauxiana"
"Carex microptera"
"Carex missouriensis"
"Carex molesta"
"Carex molestiformis"
"Carex multicostata"
"Carex muriculata"
"Carex muskingumensis"
"Carex normalis"
"Carex oligosperma"
"Carex opaca"
"Carex oronensis"
"Carex ovalis"
"Carex ozarkana"
"Carex pachystachya"
"Carex panicea"
"Carex pansa"
"Carex pellita"
"Carex pendula"
"Carex perglobosa"
"Carex petasata"
"Carex phaeocephala"
"Carex polymorpha"
"Carex praegracilis"
"Carex praticola"
"Carex preslii"
"Carex projecta"
"Carex proposita"
"Carex pseudocyperus"
"Carex pumila"
"Carex reniformis"
"Carex retrorsa"
"Carex rostrata"
"Carex rotundata"
"Carex ruthii"
"Carex sartwelliana"
"Carex sartwellii"
"Carex saxatilis"
"Carex saximontana"
"Carex schweinitzii"
"Carex scoparia"
"Carex scoparia var. scoparia"
"Carex scoparia var. tessellata"
"Carex sect. Ammoglochin"
"Carex sect. Carex"
"Carex sect. Chordorrhizae"
"Carex sect. Divisae"
"Carex sect. Foetidae"
"Carex sect. Holarrhenae"
"Carex sect. Lupulinae"
"Carex sect. Ovales"
"Carex sect. Paludosae"
"Carex sect. Paniceae"
"Carex sect. Phyllostachyae"
"Carex sect. Rhynchocystis"
"Carex sect. Rostrales"
"Carex sect. Schiedeanae"
"Carex sect. Spirostachyae"
"Carex sect. Squarrosae"
"Carex sect. Stellulatae"
"Carex sect. Vesicariae"
"Carex seorsa"
"Carex sheldonii"
"Carex shinnersii"
"Carex siccata"
"Carex silicea"
"Carex simulata"
"Carex specifica"
"Carex squarrosa"
"Carex stenoptila"
"Carex sterilis"
"Carex straminea"
"Carex straminiformis"
"Carex striata"
"Carex subbracteata"
"Carex suberecta"
"Carex subfusca"
"Carex superata"
"Carex tahoensis"
"Carex tenera"
"Carex tenera var. echinodes"
"Carex tenera var. tenera"
"Carex tetanica"
"Carex tetrastachya"
"Carex thurberi"
"Carex timida"
"Carex tincta"
"Carex tribuloides"
"Carex tribuloides var. sangamonensis"
"Carex tribuloides var. tribuloides"
"Carex trichocarpa"
"Carex tuckermanii"
"Carex turgescens"
"Carex typhina"
"Carex unilateralis"
"Carex utriculata"
"Carex vaginata"
"Carex vernacula"
"Carex vesicaria"
"Carex vestita"
"Carex vexans"
"Carex wiegandii"
"Carex willdenowii"
"Carex woodii"
"Carex wootonii"
"Carex xerantica"
Cymophyllus
"Cymophyllus fraserianus"
Cyperaceae
Scleria
"Scleria baldwinii"
"Scleria ciliata"
"Scleria ciliata var. ciliata"
"Scleria ciliata var. elliottii"
"Scleria ciliata var. glabra"
"Scleria curtissii"
"Scleria distans"
"Scleria georgiana"
"Scleria lacustris"
"Scleria lithosperma"
"Scleria minor"
"Scleria muehlenbergii"
"Scleria oligantha"
"Scleria pauciflora"
"Scleria pauciflora var. caroliniana"
"Scleria pauciflora var. pauciflora"
"Scleria reticularis"
"Scleria triglomerata"
"Scleria verticillata"
