﻿
"Carex feta"
"Carex foenea"
"Carex folliculata"
"Carex fracta"
"Carex frankii"
"Carex gigantea"
"Carex gracilior"
"Carex grayi"
"Carex halliana"
"Carex harfordii"
"Carex haydeniana"
"Carex heterostachya"
"Carex hirta"
"Carex hormathodes"
"Carex houghtoniana"
"Carex hyalina"
"Carex hyalinolepis"
"Carex hystericina"
"Carex illota"
"Carex incurviformis"
"Carex integra"
"Carex interior"
"Carex intumescens"
"Carex jamesii"
"Carex juniperorum"
"Carex lacustris"
"Carex laeviconica"
"Carex lasiocarpa"
"Carex latebracteata"
"Carex laxa"
"Carex leporinella"
"Carex livida"
"Carex lonchocarpa"
"Carex longii"
"Carex louisianica"
"Carex lupuliformis"
"Carex lupulina"
"Carex lurida"
"Carex macloviana"
"Carex mariposana"
"Carex maritima"
"Carex meadii"
"Carex melanostachya"
"Carex membranacea"
"Carex merritt-fernaldii"
"Carex michauxiana"
"Carex microptera"
"Carex missouriensis"
"Carex molesta"
"Carex molestiformis"
"Carex multicostata"
"Carex muriculata"
"Carex muskingumensis"
"Carex normalis"
"Carex oligosperma"
"Carex opaca"
"Carex oronensis"
"Carex ovalis"
"Carex ozarkana"
"Carex pachystachya"
"Carex panicea"
"Carex pansa"
"Carex pellita"
"Carex pendula"
"Carex perglobosa"
"Carex petasata"
"Carex phaeocephala"
"Carex polymorpha"
"Carex praegracilis"
"Carex praticola"
"Carex preslii"
"Carex projecta"
"Carex proposita"
"Carex pseudocyperus"
"Carex pumila"
"Carex reniformis"
"Carex retrorsa"
"Carex rostrata"
"Carex rotundata"
"Carex ruthii"
"Carex sartwelliana"
"Carex sartwellii"
"Carex saxatilis"
"Carex saximontana"
"Carex schweinitzii"
"Carex scoparia"
"Carex scoparia var. scoparia"
"Carex scoparia var. tessellata"
"Carex sect. Ammoglochin"
"Carex sect. Carex"
"Carex sect. Chordorrhizae"
"Carex sect. Divisae"
"Carex sect. Foetidae"
"Carex sect. Holarrhenae"
"Carex sect. Lupulinae"
"Carex sect. Ovales"
"Carex sect. Paludosae"
"Carex sect. Paniceae"
"Carex sect. Phyllostachyae"
"Carex sect. Rhynchocystis"
