﻿
"Coccoloba uvifera"
"Commicarpus scandens"
"Crepis acuminata"
"Crepis nana"
"Crepis occidentalis subsp. occidentalis"
"Crepis pulchra"
"Crepis runcinata"
"Croomia pauciflora"
"Cyanthillium cinereum"
"Cycloloma atriplicifolium"
"Cyphomeris crassifolia"
"Cyphomeris gypsophiloides"
"Dasylirion texanum"
"Dasylirion wheeleri"
"Dieteria bigelovii var. bigelovii"
"Dieteria canescens var. canescens"
"Elephantopus carolinianus"
"Emex australis"
"Eriogonum annuum"
"Eriogonum brevicaule var. brevicaule"
