﻿,Elevation
"Carex abscondita","0–600 m"
"Carex acidicola","40–300 m"
"Carex acutiformis","0–300 m"
"Carex adelostoma","10–300 m"
"Carex adusta","0–400 m"
"Carex aestivalis","0–1600 m"
"Carex aggregata","50–300 m"
"Carex alata","0–400 m"
"Carex albicans",
"Carex albicans var. albicans","50–800 m"
"Carex albicans var. australis","10–200 m"
"Carex albicans var. emmonsii","50–900 m"
"Carex albida","less than 90 m"
"Carex albolutescens","0–300 m"
"Carex albonigra","300–3900 m"
"Carex albursina","100–1200 m"
"Carex alma","600–2700 m"
"Carex alopecoidea","0–1500 m"
"Carex amphibola","10–1000 m"
"Carex amplectens","1200–2100 m"
"Carex amplifolia","0–2400 m"
"Carex angustata","300–2300 m"
"Carex annectens","0–1500 m"
"Carex anthoxanthea","10–1000 m"
"Carex aperta","0–900 m"
"Carex appalachica","100–1000 m"
"Carex aquatilis",
"Carex aquatilis var. aquatilis","0–3000 m"
"Carex aquatilis var. dives","0–900 m"
"Carex aquatilis var. minor","0–600 m"
"Carex aquatilis var. substricta","0–1000 m"
"Carex arapahoensis","3400–4000 m"
"Carex arcta","0–2000 m"
"Carex arctata",
"Carex arctiformis","0–50 m"
"Carex arenaria",
"Carex argyrantha","0–700+ m"
"Carex arkansana","100–500 m"
"Carex assiniboinensis",
"Carex atherodes","50–2800 m"
"Carex athrostachya","100–4000 m"
"Carex atlantica",
"Carex atlantica subsp. atlantica","0–1300 m"
"Carex atlantica subsp. capillacea","0–300 m"
"Carex atrata","10–700 m"
"Carex atratiformis","10–1500 m"
"Carex atrofusca","10–300 m"
"Carex atrosquama","300–3600 m"
"Carex aurea","0–3000 m"
"Carex aureolensis","0–500 m"
