﻿,Elevation
"Carex sect. Leucoglochin",
"Carex sect. Limosae",
"Carex sect. Longicaules",
"Carex sect. Lupulinae",
"Carex sect. Macrocephalae",
"Carex sect. Mitratae",
"Carex sect. Multiflorae",
"Carex sect. Nardinae",
"Carex sect. Obtusatae",
"Carex sect. Ovales",
"Carex sect. Paludosae",
"Carex sect. Paniceae",
"Carex sect. Phacocystis",
"Carex sect. Phaestoglochin",
"Carex sect. Phyllostachyae",
"Carex sect. Physoglochin",
"Carex sect. Pictae",
"Carex sect. Porocystis",
"Carex sect. Racemosae",
"Carex sect. Rhynchocystis",
"Carex sect. Rostrales",
"Carex sect. Rupestres",
"Carex sect. Schiedeanae",
"Carex sect. Scirpinae",
"Carex sect. Scitae",
"Carex sect. Shortianae",
"Carex sect. Spirostachyae",
"Carex sect. Squarrosae",
"Carex sect. Stellulatae",
"Carex sect. Thuringiaca",
"Carex sect. Triquetrae",
"Carex sect. Vesicariae",
"Carex sect. Vulpinae",
"Carex senta","0–3000 m"
"Carex seorsa","0–300 m"
"Carex serpenticola","60–1200 m"
"Carex serratodens","100–1400 m"
"Carex sheldonii","1200–1900 m"
"Carex shinnersii","100–300 m"
"Carex shortiana","10–500 m"
"Carex siccata","0–3600 m"
"Carex silicea","0 m"
"Carex simulata","600–3100 m"
"Carex socialis","50–500 m"
"Carex sparganioides","50–300 m"
"Carex specifica","1200–3500 m"
"Carex spectabilis","300–3500 m"
"Carex specuicola","1100–2000 m"
"Carex spicata","0–300 m"
"Carex spissa","lower than 600 m in Calif."
