﻿,Family,Taxon,Illustrator
File:BartAnacoliaMenziesii.jpeg,Bartramiaceae,"Anacolia menziesii","Patricia M. Eckel"
File:BartBartramiaIthyphylla.jpeg,Bartramiaceae,"Bartramia ithyphylla","Patricia M. Eckel"
File:BartBartramiaPomiformis.jpeg,Bartramiaceae,"Bartramia pomiformis","Patricia M. Eckel"
File:BartBartramiatStricta.jpeg,Bartramiaceae,"Bartramia stricta","Patricia M. Eckel"
File:BartConostomumTetragonum.jpeg,Bartramiaceae,"Conostomum tetragonum","Patricia M. Eckel"
File:BartPhilonotisCapillaris.jpeg,Bartramiaceae,"Philonotis capillaris","Patricia M. Eckel"
File:BartPhilonotisFontanaVarFontana.jpeg,Bartramiaceae,"Philonotis fontana var. fontana","Patricia M. Eckel"
File:BartPhilonotisLongiseta.jpeg,Bartramiaceae,"Philonotis longiseta","Patricia M. Eckel"
File:BartPhilonotisMarchica.jpeg,Bartramiaceae,"Philonotis marchica","Patricia M. Eckel"
File:BartPhilonotisSphaerocarpa.jpeg,Bartramiaceae,"Philonotis sphaerocarpa","Patricia M. Eckel"
File:BartPlagiopusOederianus.jpeg,Bartramiaceae,"Plagiopus oederianus","Patricia M. Eckel"
