﻿,Family,Taxon,Illustrator
"File:Spha Sphagnum fimbriatum subsp. concinnum.jpeg",Sphagnaceae,"Sphagnum fimbriatum subsp. concinnum","Patricia M. Eckel"
"File:Spha Sphagnum imbricatum.jpeg",Sphagnaceae,"Sphagnum imbricatum","Patricia M. Eckel"
"File:Spha Sphagnum jensenii.jpeg",Sphagnaceae,"Sphagnum jensenii","Patricia M. Eckel"
"File:Spha Sphagnum kenaiense.jpeg",Sphagnaceae,"Sphagnum kenaiense","Patricia M. Eckel"
"File:Spha Sphagnum majus subsp majus.jpeg",Sphagnaceae,"Sphagnum majus subsp. majus","Patricia M. Eckel"
"File:Spha Sphagnum majus subsp norvegicum.jpeg",Sphagnaceae,"Sphagnum majus subsp. norvegicum","Patricia M. Eckel"
"File:Spha Sphagnum obtusum & microcarpum.jpeg","Sphagnaceae,Sphagnaceae","Sphagnum obtusum,Sphagnum microcarpum","Patricia M. Eckel,Patricia M. Eckel"
"File:Spha Sphagnum orientale & perforatum.jpeg","Sphagnaceae,Sphagnaceae","Sphagnum orientale,Sphagnum perfoliatum","Patricia M. Eckel,Patricia M. Eckel"
"File:Spha Sphagnum sitchense.jpeg",Sphagnaceae,"Sphagnum sitchense","Patricia M. Eckel"
"File:Spha Sphagnum steerei.jpeg",Sphagnaceae,"Sphagnum steerei","Patricia M. Eckel"
"File:Spha Sphagnum subnitens.jpeg",Sphagnaceae,"Sphagnum subnitens","Patricia M. Eckel"
"File:Spha Sphagnum talbotianum.jpeg",Sphagnaceae,"Sphagnum talbotianum","Patricia M. Eckel"
"File:Spha Sphagnum tundrae & annulatum.jpeg","Sphagnaceae,Sphagnaceae","Sphagnum tundrae,Sphagnum annulatum","Patricia M. Eckel,Patricia M. Eckel"
