﻿
"Alcea rugosa"
"Alchemilla glabra"
"Alchemilla glaucescens"
"Alchemilla micans"
"Alchemilla mollis"
"Alchemilla monticola"
"Alchemilla subcrenata"
"Alchemilla venosa"
"Alchemilla xanthochlora"
"Alisma lanceolatum"
"Alisma plantago-aquatica"
"Alliaria petiolata"
"Allium ampeloprasum"
"Allium fistulosum"
"Allium neapolitanum"
"Allium nigrum"
"Allium oleraceum"
"Allium paniculatum var. paniculatum"
"Allium sativum"
"Allium sativum var. sativum"
"Allium triquetrum"
"Allium vineale"
"Alloteropsis cimicina"
"Aloe vera"
"Alopecurus arundinaceus"
"Alopecurus creticus"
"Alopecurus myosuroides"
"Alopecurus pratensis"
"Alopecurus rendlei"
"Alpinia zerumbet"
"Alstroemeria pulchella"
"Alternanthera brasiliana"
"Alternanthera caracasana"
"Alternanthera ficoidea var. bettzickiana"
"Alternanthera flavescens"
"Alternanthera paronychioides"
"Alternanthera philoxeroides"
"Alternanthera pungens"
"Alternanthera sessilis"
Althaea
"Althaea armeniaca"
"Althaea cannabina"
"Althaea hirsuta"
"Althaea officinalis"
"Alyssum alyssoides"
"Alyssum desertorum"
"Alyssum murale"
"Amaranthus albus"
"Amaranthus blitum"
"Amaranthus caudatus"
